FID,id,nom_dept,nom_com,insee_com,nom_station,code_station,typologie,influence,nom_poll,id_poll_ue,valeur,unite,metrique,date_debut,date_fin,statut_valid,x_wgs84,y_wgs84,x_reglementaire,y_reglementaire,geom
mes_bfc_annuelle_poll_princ.194,194,Haute-Saône,Vesoul,70550,Station Vesoul,FR82060,Urbaine,De fond,O3,7,54,µg/m3,annuelle,2020-01-01,2020-12-31,true,6.15751111,47.62003056,887113.7,2298144.4,POINT (937110.8816131301 6729146.786058654)
mes_bfc_annuelle_poll_princ.195,195,Côte-d'Or,Dijon,21231,Station Dijon Péjoces,FR26005,Périurbaine,De fond,NOX as NO2,9,17,µg/m3,annuelle,2020-01-01,2020-12-31,true,5.06588056,47.30736667,806333,2259985.9,POINT (856067.9973775733 6691713.405469469)
mes_bfc_annuelle_poll_princ.196,196,Jura,Lons-le-Saunier,39300,Station Lons,FR82050,Urbaine,De fond,O3,7,62,µg/m3,annuelle,2020-01-01,2020-12-31,true,5.556625,46.67135,846308.2,2190750.8,POINT (895416.6523030547 6622193.531942409)
mes_bfc_annuelle_poll_princ.197,197,Côte-d'Or,Dijon,21231,Station Dijon Tremouille,FR26014,Urbaine,De fond,NOX as NO2,9,30,µg/m3,annuelle,2020-01-01,2020-12-31,true,5.04105556,47.32574444,804386.7,2261962.8,POINT (854140.2380884952 6693705.397525612)
mes_bfc_annuelle_poll_princ.198,198,Jura,Dole,39198,Station Dole,FR82040,Urbaine,De fond,O3,7,54,µg/m3,annuelle,2020-01-01,2020-12-31,true,5.49628889,47.09691944,839794.7,2237830.1,POINT (889312.388651272 6669288.47698922)
mes_bfc_annuelle_poll_princ.199,199,Yonne,Auxerre,89024,Station Auxerre,FR26019,Urbaine,De fond,PM2.5,6001,,µg/m3,annuelle,2020-01-01,2020-12-31,false,3.57611092,47.80055677,692866,2311971,POINT (743127.4214654928 6744619.811587553)
mes_bfc_annuelle_poll_princ.200,200,Jura,Dole,39198,Station Dole,FR82040,Urbaine,De fond,NO2,8,12,µg/m3,annuelle,2020-01-01,2020-12-31,true,5.49628889,47.09691944,839794.7,2237830.1,POINT (889312.388651272 6669288.47698922)
mes_bfc_annuelle_poll_princ.201,201,Côte-d'Or,Dijon,21231,Station Dijon Péjoces,FR26005,Périurbaine,De fond,PM2.5,6001,6.9,µg/m3,annuelle,2020-01-01,2020-12-31,true,5.06588056,47.30736667,806333,2259985.9,POINT (856067.9973775733 6691713.405469469)
mes_bfc_annuelle_poll_princ.202,202,Saône-et-Loire,Montceau-les-Mines,71306,Station Montceau-les-Mines,FR32005,Urbaine,De fond,NO,38,4.9,µg/m3,annuelle,2020-01-01,2020-12-31,true,4.36689167,46.67878333,755309,2188537,POINT (804477.6580625209 6620759.534662398)
mes_bfc_annuelle_poll_princ.203,203,Saône-et-Loire,Champforgeuil,71081,Station Champforgueil,FR32002,Périurbaine,De fond,PM2.5,6001,,µg/m3,annuelle,2020-01-01,2020-12-31,false,4.83508333,46.82105556,790609.1,2205374.3,POINT (839890.8451528897 6637281.776250067)
mes_bfc_annuelle_poll_princ.204,204,Saône-et-Loire,Chalon-sur-Saône,71076,Station Chalon Centre Ville,FR32001,Urbaine,Trafic,PM2.5,6001,8.2,µg/m3,annuelle,2020-01-01,2020-12-31,true,4.84732222,46.78231111,791679.6,2201099.6,POINT (840924.3231112509 6633001.641145686)
mes_bfc_annuelle_poll_princ.205,205,Haute-Saône,Vesoul,70550,Station Vesoul,FR82060,Urbaine,De fond,NO2,8,,µg/m3,annuelle,2020-01-01,2020-12-31,false,6.15751111,47.62003056,887113.7,2298144.4,POINT (937110.8816131301 6729146.786058654)
mes_bfc_annuelle_poll_princ.206,206,Nièvre,Saint-Brisson,58235,Station St-Brisson Morvan,FR26012,Rurale,De fond,PM2.5,6001,6.4,µg/m3,annuelle,2020-01-01,2020-12-31,true,4.09948889,47.27476944,733539,2246866.5,POINT (783118.6566209584 6686629.453915474)
mes_bfc_annuelle_poll_princ.207,207,Jura,Châtenois,39121,Station Châtenois,FR82043,Périurbaine,Industriel,SO2,1,2.4,µg/m3,annuelle,2020-01-01,2020-12-31,true,5.55611111,47.14722222,844103.3,2243601.4,POINT (893666.7552047311 6675018.015771935)
mes_bfc_annuelle_poll_princ.208,208,Doubs,Montbéliard,25388,Station Montbéliard,FR82010,Urbaine,De fond,PM2.5,6001,,µg/m3,annuelle,2020-01-01,2020-12-31,false,6.79388889,47.51027778,935576,2288479.1,POINT (985451.1002385815 6719071.258405276)
mes_bfc_annuelle_poll_princ.209,209,Saône-et-Loire,Mâcon,71270,Station Macon Paul Bert,FR32006,Périurbaine,De fond,PM2.5,6001,,µg/m3,annuelle,2020-01-01,2020-12-31,false,4.83999444,46.31617222,792770.2,2149296.5,POINT (841571.6139599738 6581234.714641812)
mes_bfc_annuelle_poll_princ.210,210,Doubs,Besançon,25056,Station Besançon Mégevand,FR82001,Urbaine,Trafic,NO2,8,19,µg/m3,annuelle,2020-01-01,2020-12-31,true,6.02357222,47.23596667,879059,2255012.7,POINT (928691.1599376352 6686119.5424720915)
mes_bfc_annuelle_poll_princ.211,211,Nièvre,Nevers,58194,Station Nevers ISAT,FR26017,Urbaine,De fond,NO,38,2.2,µg/m3,annuelle,2020-01-01,2020-12-31,true,3.17109167,46.99682778,663468.9,2222220.7,POINT (713001.4094390332 6655192.609529867)
mes_bfc_annuelle_poll_princ.212,212,Nièvre,Nevers,58194,Station Nevers ISAT,FR26017,Urbaine,De fond,PM2.5,6001,,µg/m3,annuelle,2020-01-01,2020-12-31,false,3.17109167,46.99682778,663468.9,2222220.7,POINT (713001.4094390332 6655192.609529867)
mes_bfc_annuelle_poll_princ.213,213,Yonne,Sens,89387,Station Sens,FR26016,Urbaine,De fond,O3,7,51,µg/m3,annuelle,2021-01-01,2021-12-31,true,3.2773,48.20043611,669945.3,2356122.5,POINT (720602.6547275333 6788934.209735513)
mes_bfc_annuelle_poll_princ.214,214,Côte-d'Or,Dijon,21231,Station Dijon Péjoces,FR26005,Périurbaine,De fond,PM2.5,6001,7.6,µg/m3,annuelle,2021-01-01,2021-12-31,true,5.06588056,47.30736667,806333,2259985.9,POINT (856067.9973775733 6691713.405469469)
mes_bfc_annuelle_poll_princ.215,215,Doubs,Besançon,25056,Station Besançon Prevoyance,FR82006,Urbaine,De fond,NOX as NO2,9,20,µg/m3,annuelle,2021-01-01,2021-12-31,true,6.01550278,47.24745833,878388.8,2256260.2,POINT (928032.3801114104 6687371.753796825)
mes_bfc_annuelle_poll_princ.216,216,Jura,Dole,39198,Station Dole,FR82040,Urbaine,De fond,NO,38,2.7,µg/m3,annuelle,2021-01-01,2021-12-31,true,5.49628889,47.09691944,839794.7,2237830.1,POINT (889312.388651272 6669288.47698922)
mes_bfc_annuelle_poll_princ.217,217,Haute-Saône,Vesoul,70550,Station Vesoul,FR82060,Urbaine,De fond,NO,38,,µg/m3,annuelle,2021-01-01,2021-12-31,false,6.15751111,47.62003056,887113.7,2298144.4,POINT (937110.8816131301 6729146.786058654)
mes_bfc_annuelle_poll_princ.218,218,Doubs,Montandon,25387,Station Baresan,FR82030,Rurale nationale,De fond,O3,7,48,µg/m3,annuelle,2021-01-01,2021-12-31,true,6.82583333,47.29444444,939347.9,2264660.3,POINT (989013.939323518 6695239.198235916)
mes_bfc_annuelle_poll_princ.219,219,Nièvre,Nevers,58194,Station Nevers ISAT,FR26017,Urbaine,De fond,NO,38,2.6,µg/m3,annuelle,2021-01-01,2021-12-31,true,3.17109167,46.99682778,663468.9,2222220.7,POINT (713001.4094390332 6655192.609529867)
mes_bfc_annuelle_poll_princ.220,220,Doubs,Besançon,25056,Station Besançon Mégevand,FR82001,Urbaine,Trafic,NO,38,8.4,µg/m3,annuelle,2021-01-01,2021-12-31,true,6.02357222,47.23596667,879059,2255012.7,POINT (928691.1599376352 6686119.5424720915)
mes_bfc_annuelle_poll_princ.221,221,Jura,Damparis,39189,Station Damparis,FR82042,Rurale,Industriel,NO2,8,9.1,µg/m3,annuelle,2021-01-01,2021-12-31,true,5.415,47.06555556,833765.5,2234101.6,POINT (883256.1226898371 6665614.730028087)
mes_bfc_annuelle_poll_princ.222,222,Doubs,Besançon,25056,Station Besançon Mégevand,FR82001,Urbaine,Trafic,NOX as NO2,9,27,µg/m3,annuelle,2021-01-01,2021-12-31,true,6.02357222,47.23596667,879059,2255012.7,POINT (928691.1599376352 6686119.5424720915)
mes_bfc_annuelle_poll_princ.223,223,Côte-d'Or,Daix,21223,Station Daix,FR26010,Périurbaine,De fond,O3,7,58,µg/m3,annuelle,2021-01-01,2021-12-31,true,5.002375,47.3456,801390,2264069,POINT (851163.7947016354 6695835.514765691)
mes_bfc_annuelle_poll_princ.224,224,Jura,Dole,39198,Station Dole,FR82040,Urbaine,De fond,NO2,8,12,µg/m3,annuelle,2021-01-01,2021-12-31,true,5.49628889,47.09691944,839794.7,2237830.1,POINT (889312.388651272 6669288.47698922)
mes_bfc_annuelle_poll_princ.225,225,Jura,Damparis,39189,Station Damparis,FR82042,Rurale,Industriel,NOX as NO2,9,14,µg/m3,annuelle,2021-01-01,2021-12-31,true,5.415,47.06555556,833765.5,2234101.6,POINT (883256.1226898371 6665614.730028087)
mes_bfc_annuelle_poll_princ.226,226,Nièvre,Saint-Brisson,58235,Station St-Brisson Morvan,FR26012,Rurale,De fond,NOX as NO2,9,2.3,µg/m3,annuelle,2021-01-01,2021-12-31,true,4.09948889,47.27476944,733539,2246866.5,POINT (783118.6566209584 6686629.453915474)
mes_bfc_annuelle_poll_princ.227,227,Saône-et-Loire,Mâcon,71270,Station Macon Paul Bert,FR32006,Périurbaine,De fond,PM2.5,6001,,µg/m3,annuelle,2021-01-01,2021-12-31,false,4.83999444,46.31617222,792770.2,2149296.5,POINT (841571.6139599738 6581234.714641812)
mes_bfc_annuelle_poll_princ.228,228,Doubs,Montbéliard,25388,Station Montbéliard,FR82010,Urbaine,De fond,O3,7,41,µg/m3,annuelle,2021-01-01,2021-12-31,true,6.79388889,47.51027778,935576,2288479.1,POINT (985451.1002385815 6719071.258405276)
mes_bfc_annuelle_poll_princ.229,229,Saône-et-Loire,Champforgeuil,71081,Station Champforgueil,FR32002,Périurbaine,De fond,PM2.5,6001,,µg/m3,annuelle,2021-01-01,2021-12-31,false,4.83508333,46.82105556,790609.1,2205374.3,POINT (839890.8451528897 6637281.776250067)
mes_bfc_annuelle_poll_princ.230,230,Côte-d'Or,Dijon,21231,Station Dijon Tremouille,FR26014,Urbaine,De fond,NO,38,11,µg/m3,annuelle,2021-01-01,2021-12-31,true,5.04105556,47.32574444,804386.7,2261962.8,POINT (854140.2380884952 6693705.397525612)
mes_bfc_annuelle_poll_princ.231,231,Côte-d'Or,Ruffey-lès-Echirey,21535,Station Dijon Ardennes,FR26094,Urbaine,Trafic,NO,38,,µg/m3,annuelle,2021-01-01,2021-12-31,false,5.07027778,47.35138889,856269.5,6696712.5,POINT (856271.9149066671 6696610.5404316215)
mes_bfc_annuelle_poll_princ.232,232,Doubs,Montbéliard,25388,Station Montbéliard,FR82010,Urbaine,De fond,NO,38,6.4,µg/m3,annuelle,2021-01-01,2021-12-31,true,6.79388889,47.51027778,935576,2288479.1,POINT (985451.1002385815 6719071.258405276)
mes_bfc_annuelle_poll_princ.233,233,Saône-et-Loire,Mâcon,71270,Station Macon Paul Bert,FR32006,Périurbaine,De fond,O3,7,50,µg/m3,annuelle,2021-01-01,2021-12-31,true,4.83999444,46.31617222,792770.2,2149296.5,POINT (841571.6139599738 6581234.714641812)
mes_bfc_annuelle_poll_princ.234,234,Doubs,Baume-les-Dames,25047,Station de Baume,FR82070,Urbaine,Trafic,PM2.5,6001,8.8,µg/m3,annuelle,2021-01-01,2021-12-31,true,6.35916944,47.35129167,903782,2269062,POINT (953515.0613425344 6699944.264367448)
mes_bfc_annuelle_poll_princ.235,235,Côte-d'Or,Dijon,21231,Station Dijon Péjoces,FR26005,Périurbaine,De fond,NO,38,3.5,µg/m3,annuelle,2021-01-01,2021-12-31,true,5.06588056,47.30736667,806333,2259985.9,POINT (856067.9973775733 6691713.405469469)
mes_bfc_annuelle_poll_princ.236,236,Côte-d'Or,Dijon,21231,Station Dijon Péjoces,FR26005,Périurbaine,De fond,NO2,8,10,µg/m3,annuelle,2021-01-01,2021-12-31,true,5.06588056,47.30736667,806333,2259985.9,POINT (856067.9973775733 6691713.405469469)
mes_bfc_annuelle_poll_princ.237,237,Jura,Dole,39198,Station Dole,FR82040,Urbaine,De fond,PM2.5,6001,,µg/m3,annuelle,2021-01-01,2021-12-31,false,5.49628889,47.09691944,839794.7,2237830.1,POINT (889312.388651272 6669288.47698922)
mes_bfc_annuelle_poll_princ.238,238,Nièvre,Nevers,58194,Station Nevers ISAT,FR26017,Urbaine,De fond,O3,7,50,µg/m3,annuelle,2021-01-01,2021-12-31,true,3.17109167,46.99682778,663468.9,2222220.7,POINT (713001.4094390332 6655192.609529867)
mes_bfc_annuelle_poll_princ.239,239,Jura,Lons-le-Saunier,39300,Station Lons,FR82050,Urbaine,De fond,PM2.5,6001,6.9,µg/m3,annuelle,2021-01-01,2021-12-31,true,5.556625,46.67135,846308.2,2190750.8,POINT (895416.6523030547 6622193.531942409)
mes_bfc_annuelle_poll_princ.240,240,Nièvre,Nevers,58194,Station Nevers ISAT,FR26017,Urbaine,De fond,NO2,8,7.7,µg/m3,annuelle,2021-01-01,2021-12-31,true,3.17109167,46.99682778,663468.9,2222220.7,POINT (713001.4094390332 6655192.609529867)
mes_bfc_annuelle_poll_princ.241,241,Saône-et-Loire,Chalon-sur-Saône,71076,Station Chalon Centre Ville,FR32001,Urbaine,Trafic,NOX as NO2,9,35,µg/m3,annuelle,2021-01-01,2021-12-31,true,4.84732222,46.78231111,791679.6,2201099.6,POINT (840924.3231112509 6633001.641145686)
mes_bfc_annuelle_poll_princ.242,242,Saône-et-Loire,Montceau-les-Mines,71306,Station Montceau-les-Mines,FR32005,Urbaine,De fond,NO2,8,13,µg/m3,annuelle,2021-01-01,2021-12-31,true,4.36689167,46.67878333,755309,2188537,POINT (804477.6580625209 6620759.534662398)
mes_bfc_annuelle_poll_princ.243,243,Yonne,Auxerre,89024,Station Auxerre,FR26019,Urbaine,De fond,O3,7,50,µg/m3,annuelle,2021-01-01,2021-12-31,true,3.57611092,47.80055677,692866,2311971,POINT (743127.4214654928 6744619.811587553)
mes_bfc_annuelle_poll_princ.244,244,Saône-et-Loire,Chalon-sur-Saône,71076,Station Chalon Centre Ville,FR32001,Urbaine,Trafic,PM2.5,6001,9,µg/m3,annuelle,2021-01-01,2021-12-31,true,4.84732222,46.78231111,791679.6,2201099.6,POINT (840924.3231112509 6633001.641145686)
mes_bfc_annuelle_poll_princ.245,245,Saône-et-Loire,Mâcon,71270,Station Macon Paul Bert,FR32006,Périurbaine,De fond,NO2,8,13,µg/m3,annuelle,2021-01-01,2021-12-31,true,4.83999444,46.31617222,792770.2,2149296.5,POINT (841571.6139599738 6581234.714641812)
mes_bfc_annuelle_poll_princ.246,246,Jura,Damparis,39189,Station Damparis,FR82042,Rurale,Industriel,NO,38,3.4,µg/m3,annuelle,2021-01-01,2021-12-31,true,5.415,47.06555556,833765.5,2234101.6,POINT (883256.1226898371 6665614.730028087)
mes_bfc_annuelle_poll_princ.247,247,Jura,Tavaux,39526,Station Tavaux,FR82041,Rurale,Industriel,NO2,8,6.4,µg/m3,annuelle,2021-01-01,2021-12-31,true,5.40083333,47.0425,832790.2,2231498.6,POINT (882259.3022758754 6663022.323027773)
mes_bfc_annuelle_poll_princ.248,248,Doubs,Montfaucon,25395,Station Montfaucon,FR82005,Périurbaine,De fond,O3,7,66,µg/m3,annuelle,2021-01-01,2021-12-31,true,6.07638889,47.23444444,883061.4,2255032.5,POINT (932690.5875997436 6686104.887511984)
mes_bfc_annuelle_poll_princ.249,249,Côte-d'Or,Dijon,21231,Station Dijon Tremouille,FR26014,Urbaine,De fond,NO2,8,18,µg/m3,annuelle,2021-01-01,2021-12-31,true,5.04105556,47.32574444,804386.7,2261962.8,POINT (854140.2380884952 6693705.397525612)
mes_bfc_annuelle_poll_princ.250,250,Doubs,Montbéliard,25388,Station Montbéliard,FR82010,Urbaine,De fond,NO2,8,16,µg/m3,annuelle,2021-01-01,2021-12-31,true,6.79388889,47.51027778,935576,2288479.1,POINT (985451.1002385815 6719071.258405276)
mes_bfc_annuelle_poll_princ.251,251,Côte-d'Or,Ruffey-lès-Echirey,21535,Station Dijon Ardennes,FR26094,Urbaine,Trafic,NO2,8,,µg/m3,annuelle,2021-01-01,2021-12-31,false,5.07027778,47.35138889,856269.5,6696712.5,POINT (856271.9149066671 6696610.5404316215)
mes_bfc_annuelle_poll_princ.252,252,Doubs,Besançon,25056,Station Besançon Mégevand,FR82001,Urbaine,Trafic,NO2,8,15,µg/m3,annuelle,2021-01-01,2021-12-31,true,6.02357222,47.23596667,879059,2255012.7,POINT (928691.1599376352 6686119.5424720915)
mes_bfc_annuelle_poll_princ.253,253,Doubs,Besançon,25056,Station Besançon Prevoyance,FR82006,Urbaine,De fond,O3,7,53,µg/m3,annuelle,2021-01-01,2021-12-31,true,6.01550278,47.24745833,878388.8,2256260.2,POINT (928032.3801114104 6687371.753796825)
mes_bfc_annuelle_poll_princ.254,254,Côte-d'Or,Dijon,21231,Station Dijon Tremouille,FR26014,Urbaine,De fond,NOX as NO2,9,34,µg/m3,annuelle,2021-01-01,2021-12-31,true,5.04105556,47.32574444,804386.7,2261962.8,POINT (854140.2380884952 6693705.397525612)
mes_bfc_annuelle_poll_princ.255,255,Territoire de Belfort,Belfort,90010,Station Belfort Octroi,FR82020,Urbaine,Trafic,NO2,8,18,µg/m3,annuelle,2021-01-01,2021-12-31,true,6.85916667,47.64055556,939652.3,2303220.2,POINT (989651.6261971893 6733765.261267823)
mes_bfc_annuelle_poll_princ.256,256,Saône-et-Loire,Champforgeuil,71081,Station Champforgueil,FR32002,Périurbaine,De fond,NOX as NO2,9,21,µg/m3,annuelle,2021-01-01,2021-12-31,true,4.83508333,46.82105556,790609.1,2205374.3,POINT (839890.8451528897 6637281.776250067)
mes_bfc_annuelle_poll_princ.257,257,Saône-et-Loire,Mâcon,71270,Station Macon Paul Bert,FR32006,Périurbaine,De fond,NO,38,3.5,µg/m3,annuelle,2021-01-01,2021-12-31,true,4.83999444,46.31617222,792770.2,2149296.5,POINT (841571.6139599738 6581234.714641812)
mes_bfc_annuelle_poll_princ.258,258,Doubs,Montandon,25387,Station Montandons Baresans,FR82030,Rurale,De fond,O3,7,48,µg/m3,annuelle,2021-01-01,2021-12-31,true,6.82583333,47.29444444,939347.9,2264660.3,POINT (989013.939323518 6695239.198235916)
mes_bfc_annuelle_poll_princ.259,259,Nièvre,Saint-Brisson,58235,Station St-Brisson Morvan,FR26012,Rurale,De fond,PM2.5,6001,6.7,µg/m3,annuelle,2021-01-01,2021-12-31,true,4.09948889,47.27476944,733539,2246866.5,POINT (783118.6566209584 6686629.453915474)
mes_bfc_annuelle_poll_princ.260,260,Côte-d'Or,Ruffey-lès-Echirey,21535,Station Dijon Ardennes,FR26094,Urbaine,Trafic,NOX as NO2,9,,µg/m3,annuelle,2021-01-01,2021-12-31,false,5.07027778,47.35138889,856269.5,6696712.5,POINT (856271.9149066671 6696610.5404316215)
mes_bfc_annuelle_poll_princ.261,261,Yonne,Sens,89387,Station Sens,FR26016,Urbaine,De fond,NO2,8,10,µg/m3,annuelle,2021-01-01,2021-12-31,true,3.2773,48.20043611,669945.3,2356122.5,POINT (720602.6547275333 6788934.209735513)
mes_bfc_annuelle_poll_princ.262,262,Doubs,Besançon,25056,Station Besançon Prevoyance,FR82006,Urbaine,De fond,PM2.5,6001,9,µg/m3,annuelle,2021-01-01,2021-12-31,true,6.01550278,47.24745833,878388.8,2256260.2,POINT (928032.3801114104 6687371.753796825)
mes_bfc_annuelle_poll_princ.263,263,Nièvre,Saint-Brisson,58235,Station St-Brisson Morvan,FR26012,Rurale,De fond,NO,38,0.2,µg/m3,annuelle,2021-01-01,2021-12-31,true,4.09948889,47.27476944,733539,2246866.5,POINT (783118.6566209584 6686629.453915474)
mes_bfc_annuelle_poll_princ.264,264,Doubs,Besançon,25056,Station Besançon Prevoyance,FR82006,Urbaine,De fond,PM10,5,14,µg/m3,annuelle,2021-01-01,2021-12-31,true,6.01550278,47.24745833,878388.8,2256260.2,POINT (928032.3801114104 6687371.753796825)
mes_bfc_annuelle_poll_princ.265,265,Haute-Saône,Vesoul,70550,Station Vesoul,FR82060,Urbaine,De fond,O3,7,49,µg/m3,annuelle,2021-01-01,2021-12-31,true,6.15751111,47.62003056,887113.7,2298144.4,POINT (937110.8816131301 6729146.786058654)
mes_bfc_annuelle_poll_princ.266,266,Yonne,Auxerre,89024,Station Auxerre,FR26019,Urbaine,De fond,PM10,5,,µg/m3,annuelle,2021-01-01,2021-12-31,false,3.57611092,47.80055677,692866,2311971,POINT (743127.4214654928 6744619.811587553)
mes_bfc_annuelle_poll_princ.267,267,Haute-Saône,Vesoul,70550,Station Vesoul,FR82060,Urbaine,De fond,PM2.5,6001,,µg/m3,annuelle,2021-01-01,2021-12-31,false,6.15751111,47.62003056,887113.7,2298144.4,POINT (937110.8816131301 6729146.786058654)
mes_bfc_annuelle_poll_princ.268,268,Doubs,Besançon,25056,Station Besançon Prevoyance,FR82006,Urbaine,De fond,NO2,8,14,µg/m3,annuelle,2021-01-01,2021-12-31,true,6.01550278,47.24745833,878388.8,2256260.2,POINT (928032.3801114104 6687371.753796825)
mes_bfc_annuelle_poll_princ.269,269,Doubs,Baume-les-Dames,25047,Station de Baume,FR82070,Urbaine,Trafic,PM10,5,15,µg/m3,annuelle,2021-01-01,2021-12-31,true,6.35916944,47.35129167,903782,2269062,POINT (953515.0613425344 6699944.264367448)
mes_bfc_annuelle_poll_princ.270,270,Haute-Saône,Vesoul,70550,Station Vesoul,FR82060,Urbaine,De fond,NO2,8,,µg/m3,annuelle,2021-01-01,2021-12-31,false,6.15751111,47.62003056,887113.7,2298144.4,POINT (937110.8816131301 6729146.786058654)
mes_bfc_annuelle_poll_princ.271,271,Jura,Damparis,39189,Station Damparis,FR82042,Rurale,Industriel,SO2,1,2.4,µg/m3,annuelle,2021-01-01,2021-12-31,true,5.415,47.06555556,833765.5,2234101.6,POINT (883256.1226898371 6665614.730028087)
mes_bfc_annuelle_poll_princ.272,272,Saône-et-Loire,Mâcon,71270,Station Macon Paul Bert,FR32006,Périurbaine,De fond,NOX as NO2,9,18,µg/m3,annuelle,2021-01-01,2021-12-31,true,4.83999444,46.31617222,792770.2,2149296.5,POINT (841571.6139599738 6581234.714641812)
mes_bfc_annuelle_poll_princ.273,273,Saône-et-Loire,Montceau-les-Mines,71306,Station Montceau-les-Mines,FR32005,Urbaine,De fond,NOX as NO2,9,20,µg/m3,annuelle,2021-01-01,2021-12-31,true,4.36689167,46.67878333,755309,2188537,POINT (804477.6580625209 6620759.534662398)
mes_bfc_annuelle_poll_princ.274,274,Côte-d'Or,Ruffey-lès-Echirey,21535,Station Dijon Ardennes,FR26094,Urbaine,Trafic,PM10,5,,µg/m3,annuelle,2021-01-01,2021-12-31,false,5.07027778,47.35138889,856269.5,6696712.5,POINT (856271.9149066671 6696610.5404316215)
mes_bfc_annuelle_poll_princ.275,275,Nièvre,Saint-Brisson,58235,Station St-Brisson Morvan,FR26012,Rurale,De fond,NO2,8,2,µg/m3,annuelle,2021-01-01,2021-12-31,true,4.09948889,47.27476944,733539,2246866.5,POINT (783118.6566209584 6686629.453915474)
mes_bfc_annuelle_poll_princ.276,276,Nièvre,Nevers,58194,Station Nevers ISAT,FR26017,Urbaine,De fond,PM10,5,,µg/m3,annuelle,2021-01-01,2021-12-31,false,3.17109167,46.99682778,663468.9,2222220.7,POINT (713001.4094390332 6655192.609529867)
mes_bfc_annuelle_poll_princ.277,277,Haute-Saône,Vesoul,70550,Station Vesoul,FR82060,Urbaine,De fond,NOX as NO2,9,,µg/m3,annuelle,2021-01-01,2021-12-31,false,6.15751111,47.62003056,887113.7,2298144.4,POINT (937110.8816131301 6729146.786058654)
mes_bfc_annuelle_poll_princ.278,278,Saône-et-Loire,Montceau-les-Mines,71306,Station Montceau-les-Mines,FR32005,Urbaine,De fond,PM10,5,11,µg/m3,annuelle,2021-01-01,2021-12-31,true,4.36689167,46.67878333,755309,2188537,POINT (804477.6580625209 6620759.534662398)
mes_bfc_annuelle_poll_princ.279,279,Côte-d'Or,Dijon,21231,Station Dijon Tremouille,FR26014,Urbaine,De fond,PM10,5,14,µg/m3,annuelle,2021-01-01,2021-12-31,true,5.04105556,47.32574444,804386.7,2261962.8,POINT (854140.2380884952 6693705.397525612)
mes_bfc_annuelle_poll_princ.280,280,Jura,Lons-le-Saunier,39300,Station Lons,FR82050,Urbaine,De fond,O3,7,55,µg/m3,annuelle,2021-01-01,2021-12-31,true,5.556625,46.67135,846308.2,2190750.8,POINT (895416.6523030547 6622193.531942409)
mes_bfc_annuelle_poll_princ.281,281,Doubs,Montbéliard,25388,Station Montbéliard,FR82010,Urbaine,De fond,PM10,5,,µg/m3,annuelle,2021-01-01,2021-12-31,false,6.79388889,47.51027778,935576,2288479.1,POINT (985451.1002385815 6719071.258405276)
mes_bfc_annuelle_poll_princ.282,282,Nièvre,Nevers,58194,Station Nevers ISAT,FR26017,Urbaine,De fond,PM2.5,6001,,µg/m3,annuelle,2021-01-01,2021-12-31,false,3.17109167,46.99682778,663468.9,2222220.7,POINT (713001.4094390332 6655192.609529867)
mes_bfc_annuelle_poll_princ.283,283,Saône-et-Loire,Chalon-sur-Saône,71076,Station Chalon Centre Ville,FR32001,Urbaine,Trafic,NO2,8,20,µg/m3,annuelle,2021-01-01,2021-12-31,true,4.84732222,46.78231111,791679.6,2201099.6,POINT (840924.3231112509 6633001.641145686)
mes_bfc_annuelle_poll_princ.284,284,Doubs,Montandon,25387,Station Montandons Baresans,FR82030,Rurale,De fond,PM10,5,9.7,µg/m3,annuelle,2021-01-01,2021-12-31,true,6.82583333,47.29444444,939347.9,2264660.3,POINT (989013.939323518 6695239.198235916)
mes_bfc_annuelle_poll_princ.285,285,Côte-d'Or,Dijon,21231,Station Dijon Péjoces,FR26005,Périurbaine,De fond,NOX as NO2,9,16,µg/m3,annuelle,2021-01-01,2021-12-31,true,5.06588056,47.30736667,806333,2259985.9,POINT (856067.9973775733 6691713.405469469)
mes_bfc_annuelle_poll_princ.286,286,Nièvre,Nevers,58194,Station Nevers ISAT,FR26017,Urbaine,De fond,NOX as NO2,9,12,µg/m3,annuelle,2021-01-01,2021-12-31,true,3.17109167,46.99682778,663468.9,2222220.7,POINT (713001.4094390332 6655192.609529867)
mes_bfc_annuelle_poll_princ.287,287,Doubs,Montbéliard,25388,Station Montbéliard,FR82010,Urbaine,De fond,NOX as NO2,9,25,µg/m3,annuelle,2021-01-01,2021-12-31,true,6.79388889,47.51027778,935576,2288479.1,POINT (985451.1002385815 6719071.258405276)
mes_bfc_annuelle_poll_princ.288,288,Yonne,Sens,89387,Station Sens,FR26016,Urbaine,De fond,NO,38,1.5,µg/m3,annuelle,2021-01-01,2021-12-31,true,3.2773,48.20043611,669945.3,2356122.5,POINT (720602.6547275333 6788934.209735513)
mes_bfc_annuelle_poll_princ.289,289,Haute-Saône,Vesoul,70550,Station Vesoul,FR82060,Urbaine,De fond,PM10,5,14,µg/m3,annuelle,2021-01-01,2021-12-31,true,6.15751111,47.62003056,887113.7,2298144.4,POINT (937110.8816131301 6729146.786058654)
mes_bfc_annuelle_poll_princ.290,290,Doubs,Montbéliard,25388,Station Montbéliard,FR82010,Urbaine,De fond,PM2.5,6001,,µg/m3,annuelle,2021-01-01,2021-12-31,false,6.79388889,47.51027778,935576,2288479.1,POINT (985451.1002385815 6719071.258405276)
